num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1051;1;936387;"3,64";"331,79";DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    19 del  12-04-21 N. 4 (DA EU 0,01 EU) TEST PAGAMENTI PER PAGOPA FONDO INNOVAZIONE + 2,60 + 1,00 DI COMMISSIONI";05-07-21;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-07-21;
1051;2;936387;"4,63";"331,79";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    28 del  21-05-21 INVIO PACCO LIBRO RACCOMANDATA;05-07-21;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-07-21;
1051;3;936387;"5,88";"331,79";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    33 del  04-06-21 SPESE NOTIFICA ATTO E.M. (IRREPERIBILE);05-07-21;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-07-21;
1051;4;936387;"5,88";"331,79";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    40 del  23-06-21 SPESE NOTIFICA ORDINANZA;05-07-21;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-07-21;
1051;5;936387;"11,76";"331,79";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    26 del  14-05-21 SPESE DI NOTIFICA ATTI SECONDO SEMESTRE 2020;05-07-21;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-07-21;
1051;6;936387;"300,00";"331,79";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    24 del  26-04-21 spese postali;05-07-21;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-07-21;
1052;1;936388;"3,90";"164,88";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    21 del  13-04-21 PEDAGGI AUTOSTRADALI PER C.C.I.A.A + PARCHEGGIO;05-07-21;1087;1;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;06-07-21;
1052;2;936388;"160,98";"164,88";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    20 del  13-04-21 N. 4 CARTA CONDUCENTE PRIMA EMISSIONE;05-07-21;1087;1;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;06-07-21;
1053;1;936389;"1,30";"71,30";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    30 del  31-05-21 PARCHEGGIO PER C.C.I.A.A.;05-07-21;1116;2;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;06-07-21;
1053;2;936389;"70,00";"71,30";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    29 del  31-05-21 FIRMA DIGITALE J.O.;05-07-21;1116;2;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;06-07-21;
1054;1;936390;"143,96";"143,96";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    38 del  16-06-21 SOSTITUZIONE VETRO PRESSO POLIFUNZIONALE;05-07-21;1156;1;330;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-07-21;
1055;1;936391;"40,00";"40,00";DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    39 del  17-06-21 RIPARAZIONE GOMME PER GRASSHOPPER, GRILLO E NISSAN";05-07-21;1927;1;342;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-07-21;
1056;1;936392;"208,27";"208,27";COMUNE DI PALMANOVA; ;Gestione segreteria comunale convenzionata: Impegno di spesa per quota parte relativa al periodo 01.01.- 30.11.2019.;05-07-21;1026;0;443;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;06-07-21;
1058;1;937526;"889,99";"889,99";LA CISILE SOC. COOP. SOCIALE ONLUS;Z19309F3A1;Fatt.n. 26/2021/A4 del 21/06/2021;08-07-21;1928;2;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-07-21;
1059;1;937527;"1.854,40";"1.854,40";R.A.L. RAME ACCIAIO LAMINATI SRL;Z9631EAE48;Fatt.n. 63 del 21/06/2021 Lavori di modifica cancelli - centro del riuso presso ecopiazzola intercomunale;08-07-21;3604;1;138;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09-07-21;
1060;1;937528;"889,99";"889,99";LA CISILE SOC. COOP. SOCIALE ONLUS;Z19309F3A1;Fatt.n. 26/2021/A4 del 21/06/2021;08-07-21;1156;3;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-07-21;
1061;1;937529;"75.978,44";"75.978,44";CELLA COSTRUZIONI S.R.L.;860243491A;Fatt.n. 54PA del 05/07/2021 FATTURA;08-07-21;3443;1;441;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-07-21;
1062;1;937530;"95,28";"95,28";CNS SOCIETA COOPERATIVA;847260245A;SALDO Fatt.n. V5/0014632  del 21/06/2021 SERVIZI CIMITERIALI TUMULAZIONE CASSETTA;08-07-21;1656;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-07-21;
1064;1;0;"107,04";"107,04";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000208957 del 28/06/2021 MAG 2021 FORNITURA ENERGIA ELETTRICA MUNICIPIO;09-07-21;1043;2;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-07-21;
1065;1;937915;"17,75";"306,40";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000208953 del 28/06/2021 MAG 2021 FORNITURA ENERGIA ELETTRICA LASCITO DAL DAN;09-07-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-21;
1065;2;937915;"18,26";"306,40";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000208956 del 28/06/2021 MAG 2021 FORNITURA ENERGIA ELETTRICA SALETTA CORTE FALESCHINI;09-07-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-21;
1065;3;937915;"24,02";"306,40";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000208961 del 28/06/2021 MAG 2021 FORNITURA ENERGIA ELETTRICA EX LATTERIA BAGNARIA;09-07-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-21;
1065;4;937915;"26,75";"306,40";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000208952 del 28/06/2021 MAG 2021 FORNITURA ENERGIA ELETTRICA CENTRO SOCIALE APPARTAMENTI CASTIONS;09-07-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-21;
1065;5;937915;"35,84";"306,40";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000208949 del 28/06/2021 MAG 2021 FORNITURA ENERGIA ELETTRICA AMBULATORIO INFERMIERA;09-07-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-21;
1065;6;937915;"38,27";"306,40";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000208964 del 28/06/2021 MAG 2021 FORNITURA ENERGIA ELETTRICA EX SCUOLA BAGNARIA;09-07-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-21;
1065;7;937915;"55,73";"306,40";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000208963 del 28/06/2021 MAG 2021 FORNITURA ENERGIA ELETTRICA CENTRO SOCIALE/MAGAZZINO PRIVANO;09-07-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-21;
1065;8;937915;"89,78";"306,40";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000208950 del 28/06/2021 MAG 2021 FORNITURA ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;09-07-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-21;
1066;1;937916;"478,96";"478,96";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000208951 del 28/06/2021 MAG 2021 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA;09-07-21;1366;2;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-21;
1067;1;937917;"71,93";"71,93";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000208959 del 28/06/2021 MAG 2021 FORNITURA ENERGIA ELETTRICA BIBLIOTECA;09-07-21;1476;2;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-21;
1068;1;937918;"79,36";"79,36";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000208948 del 28/06/2021 MAG 2021 FORNITURA ENERGIA ELETTRICA CIMITERI;09-07-21;1656;3;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-21;
1069;1;937919;"26,38";"26,38";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000208958 del 28/06/2021 MAG 2021 FORNITURA ENERGIA ELETTRICA ECIPIAZZOLA;09-07-21;1738;2;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-21;
1070;1;937920;"23,16";"248,78";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000208960 del 28/06/2021 MAG 2021 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO ALPINI;09-07-21;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-21;
1070;2;937920;"27,52";"248,78";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000208955 del 28/06/2021 MAG 2021 FORNITURA ENERGIA ELETTRICA FOTOVOLTAICI;09-07-21;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-21;
1070;3;937920;"83,36";"248,78";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000208954 del 28/06/2021 MAG 2021 FORNITURA ENERGIA ELETTRICA POLIFUNZIONALE;09-07-21;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-21;
1070;4;937920;"114,74";"248,78";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000208962 del 28/06/2021 MAG 2021 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;09-07-21;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-21;
1071;1;937921;"94,15";"2.101,59";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000197919 del 28/06/2021 MAG 2021 FORNITURA ENERGIA ELETTRICA TOTATORIA BANDUZZI;09-07-21;1937;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-21;
1071;2;937921;"2.007,44";"2.101,59";A2A ENERGIA SPA;84295951DB;Fatt.n. 821000208947 del 28/06/2021 MAG 2021 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;09-07-21;1937;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-21;
1072;1;938350;"1.921,50";"1.921,50";STUDIO TECNICO ASSOCIATO TEA;Z702C61895;"Fatt.n. PA-15 del 23/02/2021 progettazione definitiva - esecutiva, direzione lavori, coordinamento della sicurezza in fase di progettazione ed esecuzione e prestazioni accessorie nell'ambito degli interventi di efficientamento energetico della pubbli";13-07-21;1086;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14-07-21;
1073;1;938351;"292,55";"292,55";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000006 del 30/06/2021 GIU 2021 PESCE PER MENSA SCOLASTICA;13-07-21;1345;1;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14-07-21;
1074;1;938352;"447,13";"447,13";OFFICINE FVG SPA;ZF92F9BCE4;Fatt.n. 1000607 / 1010 del 15/06/2021 Targa: UD743430 SCUOLABUS MANUTENZIONE;13-07-21;1417;2;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";14-07-21;
1075;1;938353;"1.049,20";"1.049,20";IMPRESA MOSCHIONI DI MOSCHIONI ENRICO & C. SAS;ZA2320BC1B;Fatt.n. 7/PA del 21/06/2021 raccolta e lo smaltimento di amianto abbandonato nel territorio comunale;13-07-21;1600;1;149;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-07-21;
1076;1;938354;"2.551,50";"2.551,50";ITACA COOPERATIVA SOCIALE ONLUS;Z712E577DF;Fatt.n. 1788/PA del 30/06/2021 ORGANIZZAZIONE E GESTIONE CONSIGLIO COMUNALE DEI RAGAZZI;13-07-21;1004;1;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-07-21;
1077;1;938355;"6.227,67";"6.227,67";GREMESE FRANCO; ;Fatt.n. 12 del 02/07/2021 competenze revisore primo semestre 2021;13-07-21;1009;1;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14-07-21;
1078;1;938356;"14,81";"14,81";TIM SPA (consip);Z05282B5CF;Fatt.n. 7X01322124 del 12/04/2021 3BIM 2021 FEB/MAR 2021 N. 13 SCHEDE TIM;13-07-21;1043;2;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-07-21;
1079;1;938357;"16,58";"16,58";TIM SPA (consip);Z05282B5CF;Fatt.n. 7X01322124 del 12/04/2021 3BIM 2021 FEB/MAR 2021 N. 13 SCHEDE TIM;13-07-21;1043;2;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;14-07-21;
1080;1;938358;"66,58";"66,58";C.A.F.C. SPA; ;"Fatt.n. 2021/FZ/0000004618 del 15/06/2021 MAR/MAG 2021 CONSUMO IDRICO, FOGNATURA E DEPURAZIONE CENSTRO SOCIALE/MAGAZZINO PRIVANO";13-07-21;1156;2;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14-07-21;
1081;1;938359;"394,95";"394,95";DAC SPA;Z4E2F7185C;Fatt.n. G_T/000781 del 30/06/2021 GIU 2021 GENERI ALIMENTARI SCUOLA MATERNA;13-07-21;1345;1;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14-07-21;
1082;1;938360;"288,20";"288,20";MALATTIA SRL;ZDD2F713C3;Fatt.n. 11/01 del 30/06/2021 GIU 2021 FORNITURA CARNE SCUOLA MATERNA;13-07-21;1345;1;310;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14-07-21;
1083;1;938361;"388,62";"388,62";MALATTIA SRL;Z302F70F4B;Fatt.n. 12/01 del 30/06/2021 GIU 2021 CARNE PER LA MENSA SCOLASTICA;13-07-21;1345;1;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14-07-21;
1084;1;938362;"380,64";"380,64";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z692E8B42C;Fatt.n. 2021/VPA/2154 del 30/06/2021 GIU 2021 SORVEGLIANZA DURANTE LA NANNA;13-07-21;1346;5;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-07-21;
1085;1;938363;"411,59";"411,59";C.A.F.C. SPA; ;"Fatt.n. 2021/FZ/0000004615 del 15/06/2021 MAR/MAG 2021 CONSUMO IDRICO, FOGANTURE E DEPURAZIONE SCUOLA PRIMARIA";13-07-21;1366;2;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14-07-21;
1086;1;938364;"1.527,44";"1.527,44";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z912EC84B7;Fatt.n. 2021/VPA/1957 del 30/06/2021 GIU 2021 SORVEGLIANZA SANITARIA SU SCUOLABUS;13-07-21;1417;5;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";14-07-21;
1087;1;938365;"68,32";"68,32";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2C2E48C97;Fatt.n. 2021/VPA/2153 del 30/06/2021 GIU 2021 PREACCOGLIENZA PRESSO SCUOLA PRIMARIA;13-07-21;1417;5;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";14-07-21;
1088;1;938366;"246,35";"246,35";LEGGERE SRL;Z732D1DB6E;Fatt.n. 10374 del 30/06/2021 N. 21 LIBRI PER LA BIBLIOTECA;13-07-21;1480;1;122;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;14-07-21;
1089;1;938367;"15,41";"33,33";C.A.F.C. SPA; ;Fatt.n. 2021/FZ/0000004616 del 15/06/2021 MAR/MAG 2021 CONSUMO IDRICO CIMITERO PRIVANO;13-07-21;1656;3;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14-07-21;
1089;2;938367;"17,92";"33,33";C.A.F.C. SPA; ;Fatt.n. 2021/FZ/0000004614 del 15/06/2021 MAR/MAG 2021 CONSUMO IDRICO CIMITERO BAGNARIA;13-07-21;1656;3;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14-07-21;
1090;1;938368;"40,37";"40,37";C.A.F.C. SPA; ;"Fatt.n. 2021/FZ/0000004619 del 15/06/2021 MAR/MAG 2021 CONSUMO IDRICO, FOGNATURA E DEPURAZIONE ECOPIAZZOLA";13-07-21;1738;2;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14-07-21;
1091;1;938369;"18,91";"37,82";C.A.F.C. SPA; ;Fatt.n. 2021/FZ/0000004613 del 15/06/2021 MAR/MAG 2021 FOGNATURA EX SCUOLA ELEMENTARE BAGNARIA;13-07-21;1928;2;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-07-21;
1091;2;938369;"18,91";"37,82";C.A.F.C. SPA; ;Fatt.n. 2021/FZ/0000004617 del 15/06/2021 MAR/MAG 2021 SERVIZIO FOGNATURA EX LATTERIA;13-07-21;1928;2;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-07-21;
