ï»¿Stampa;22-04-2024 -;11.35.55;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1552;1;1358;15;295,88;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 64 del 07-07-23 MUD ROTTAMAZIONE AUTO;02/10/2023;1087;1;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;02/10/2023
1552;2;1358;10;295,88;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 63 del 07-07-23 DIRITTI DI SEGRETERIA MUD;02/10/2023;1087;1;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;02/10/2023
1552;3;1358;50,48;295,88;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 73 del 18-08-23 CANONE ANNO 2023 PER OFFICINA DI PRODUZIONE DI ENERGIA ELETRICA DA FONTI RINNOVABILI (N.2 FOTOVOLTAICI) EU 23,24 X 2 +SPESE NOTIFICA N 2 ATTI (2,00 EU X 2);02/10/2023;1087;1;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;02/10/2023
1552;4;1358;20,4;295,88;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 79 del 23-08-23 PEDAGGI AUTOSTRADALI PER GITA PER ESTATE RAGAZZE;02/10/2023;1087;1;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;02/10/2023
1552;5;1358;200;295,88;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 96 del 25-09-23 RINNOVO CPI POLIFUNZIONALE;02/10/2023;1087;1;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;02/10/2023
1553;1;1359;244;244;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 101 del 29-09-23 ROUTER PER CENTRO DEL RIUSO;02/10/2023;1087;2;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;02/10/2023
1554;1;1360;105,31;105,31;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 95 del 25-09-23 ATTREZZATURA CENTRO DEL RIUSO;02/10/2023;1087;2;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;02/10/2023
1555;1;1361;15;185,78;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 83 del 28-08-23 TESSERA DEI CORSI PER LA MANOVRA DI MEZZI MECCANICI;02/10/2023;1087;2;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/10/2023
1555;2;1361;30,5;185,78;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 92 del 18-09-23 OLOGRAMMA ANTICONTRAFFAZIONE CARTELLINO INVALIDI;02/10/2023;1087;2;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/10/2023
1555;3;1361;10;185,78;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 97 del 25-09-23 DUPLICAZINI CHIAVI INGRESSO SCUOLA PRIMARIA PER PEDIBUS;02/10/2023;1087;2;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/10/2023
1555;4;1361;21,98;185,78;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 84 del 28-08-23 MAGNETI PER CENTRO DEL RIUSO;02/10/2023;1087;2;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/10/2023
1555;5;1361;24;185,78;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 75 del 18-08-23 N. 2 PRESE MULTIPLE (CIABATTE);02/10/2023;1087;2;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/10/2023
1555;6;1361;34,3;185,78;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 85 del 04-09-23 CARTELLONISTICA PER CENTRO DEL RIUSO;02/10/2023;1087;2;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/10/2023
1555;7;1361;50;185,78;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 81 del 23-08-23 DUPLICAZIONE CHIAVI ASILO CASTIONS, BIBLIOTECA, PASSEPARTOUT CONTATORI;02/10/2023;1087;2;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/10/2023
1556;1;1362;32,5;93;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 98 del 25-09-23 DUPLICAZIONE CHIAVI CENTRO DEL RIUSO;02/10/2023;1156;1;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/10/2023
1556;2;1362;60,5;93;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 66 del 12-07-23 DUPLICAZIONE CHIAVI PER PALESTRA E TENDOSTRUTTURA;02/10/2023;1156;1;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/10/2023
1557;1;1363;160;160;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 76 del 18-08-23 SPESE POSTALI INVIO VIOLAZIONI AMMINISTRATIVE (RIFIUTI);02/10/2023;1266;2;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;02/10/2023
1558;1;1364;150;150;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 68 del 19-07-23 STROFINACCI E GRAMBIULI PER LA CUCINA DELLA SCUOLA MATERNA;02/10/2023;1346;1;405;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/10/2023
1559;1;1365;15;175;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 80 del 23-08-23 LAMPADINA LUCI ANABBAGLIANTI DUCATO ASSOCIAZIONI;02/10/2023;1927;1;402;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/10/2023
1559;2;1365;20;175;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 78 del 18-08-23 RIPARAZIONE GOMMA DAILY;02/10/2023;1927;1;402;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/10/2023
1559;3;1365;20;175;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 88 del 14-09-23 RIPARAZIONE GOMMA DAILY;02/10/2023;1927;1;402;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/10/2023
1559;4;1365;120;175;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 82 del 28-08-23 SOSTITUZIONE PERNO DELLA SPAZZOLA DELLA SPAZZATRICE STRADALE;02/10/2023;1927;1;402;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/10/2023
1560;1;1366;15;15;DANIELIS ELENA - ECONOMO COMUNALE;;Rimborso bolletta N. 86 del 04-09-23 TESSERA PATENTE MEZZI SEMOVENTI;02/10/2023;1927;2;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;02/10/2023
1562;1;1369;545,51;545,51;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004363981150 del 07/09/2023 AGO 2023 ENERGIA ELETTRICA MUNICIPIO;02/10/2023;1043;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1563;1;1370;19,15;536,15;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004372609033 del 20/09/2023 AGO 2023 ENERGIA ELETTRICA LASCITO DAL DAN;02/10/2023;1156;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1563;2;1370;19,91;536,15;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004372609030 del 20/09/2023 AGO 2023 ENERGIA ELETTRICA SALETTA CORTE FALESCHINI;02/10/2023;1156;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1563;3;1370;28,1;536,15;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004372609034 del 20/09/2023 AGO 2023 ENERGIA ELETTRICA APPARTAMENTI CASTIONS;02/10/2023;1156;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1563;4;1370;34,55;536,15;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004372640164 del 21/09/2023 AGO 2023 ENERGIA ELETTRICA AMBULATORIO INFERMIERA SEVEGLIANO;02/10/2023;1156;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1563;5;1370;72,77;536,15;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004363981147 del 07/09/2023 AGO 2023 ENERGIA ELETTRICA EX SCUOLA BAGNARIA;02/10/2023;1156;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1563;6;1370;147,96;536,15;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004365596871 del 08/09/2023 AGO 2023 ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;02/10/2023;1156;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1563;7;1370;213,71;536,15;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004363981151 del 07/09/2023 AGO 2023 ENERGIA ELETTRICA CENTRO SOCIALE/MAGAZZINO PRIVANO;02/10/2023;1156;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1564;1;1371;68,17;68,17;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004365596872 del 08/09/2023 AGO 2023 ENERGIA ELETTRICA SCUOLA MATERNA;02/10/2023;1346;2;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1565;1;1372;340,95;340,95;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004363981149 del 07/09/2023 AGO 2023 ENERGIA ELETTRICA SCUOLA PRIMARIA;02/10/2023;1366;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1566;1;1373;254,21;254,21;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004372609032 del 20/09/2023 AGO 2023 ENERGIA ELETTRICA BIBLIOTECA BOCCIODROMO;02/10/2023;1476;2;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1567;1;1374;75,81;75,81;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004372740161 del 25/09/2023 AGO 2023 ENERGIA ELETTRICA CIMITERI;02/10/2023;1656;3;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1568;1;1375;41,21;41,21;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004372609031 del 20/09/2023 AGO 2023 ENERGIA ELETTRICA ECOPIAZZOLA CENTRO DEL RIUSO;02/10/2023;1738;2;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1569;1;1376;33,96;1.834,56;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004372740160 del 25/09/2023 AGO 2023 ENERGIA ELETRRICA FOTOVOLTAICI;02/10/2023;1826;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1569;2;1376;109,92;1.834,56;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004367749401 del 09/09/2023 AGO 2023 ENERGIA ELETTRICA CAMPO DI CALCIO ALPINI;02/10/2023;1826;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1569;3;1376;165,71;1.834,56;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004363981148 del 07/09/2023 AGO 2023 ENERGIA ELETTRICA POLIFUNZIONALE;02/10/2023;1826;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1569;4;1376;367,32;1.834,56;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004363981146 del 07/09/2023 AGO 2023 ENERGIA ELETTRICA PALESTRA;02/10/2023;1826;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1569;5;1376;1.157,65;1.834,56;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004370168617 del 11/09/2023 AGO 2023 ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;02/10/2023;1826;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1570;1;1377;441,79;2.298,90;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004372563176 del 14/09/2023 AGO 2023 ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;02/10/2023;1937;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1570;2;1377;1.857,11;2.298,90;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004372740159 del 25/09/2023 AGO 2013 ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA (15 PUNTI FORNITURA);02/10/2023;1937;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1572;1;1380;1.281,28;1.281,28;GRAFICHE FILACORDA SRL;Z563C70F07;"Fatt.n. 7069 del 22/09/2023 GIORNALINO PERIODICO ""IN COMUNE - SETTEMBRE 2023"" n. 1.600 copie";03/10/2023;1050;2;319;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;04/10/2023
1573;1;1379;148,22;148,22;BOLOGNINO DI GANZINI CLAUDIO;;Fatt.n. 6/cedole del 29/09/2023 CEDOLE LIBRARIE;03/10/2023;1430;1;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/10/2023
1574;1;1381;474,22;474,22;RONUTTI LUCA;;Fatt.n. 1/PA del 25/09/2023 CEDOLE LIBRARIE;03/10/2023;1430;1;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/10/2023
1575;1;1382;750;750;ECOL STUDIO SPA;ZAD3C59A5E;Fatt.n. ECO23V70000122 del 28/09/2023 N. 5 CORSI DI FORMAZIONE SULLA SALUTE E SICUREZZA PER LAVORATORI;04/10/2023;1040;1;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;05/10/2023
1576;1;1383;206,99;206,99;BLUENERGY GROUP SPA;;Fatt.n. 741301 del 15/09/2023 Posa contatore appartamento centro sociale castions (Cum) PDR 00881905211781 VIA FILIPPO CORRIDONI 4;04/10/2023;1156;1;339;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/10/2023
1577;1;1384;2,92;2,92;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42304708570 del 29/09/2023 AGO 2023 GAS NATURALE MUNICIPIO;05/10/2023;1043;2;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/10/2023
1578;1;1385;2,92;80,56;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42304708581 del 29/09/2023 AGO 2023 GAS NATURALE SALETTA CORTE FALESCHINI;05/10/2023;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/10/2023
1578;2;1385;2,92;80,56;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42304708579 del 29/09/2023 AGO 2023 GAS NATURALE MAGAZZINO/CENTRO SOCIALE PRIVANO;05/10/2023;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/10/2023
1578;3;1385;2,92;80,56;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42304708578 del 29/09/2023 AGO 2023 GAS NATURALE AMBULATORIO INFERMIERA DI COMUNITA' SEVEGLIANO;05/10/2023;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/10/2023
1578;4;1385;2,92;80,56;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42304708571 del 29/09/2023 AGO 2023 GAS NATURALE EX SCUOLA BAGNARIA;05/10/2023;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/10/2023
1578;5;1385;34,44;80,56;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42304708583 del 29/09/2023 AGO 2023 GAS NATURALE EX SCUOLA SEVEGLIANO;05/10/2023;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/10/2023
1578;6;1385;34,44;80,56;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42304708574 del 29/09/2023 AGO 2023 GAS NATURALE EX SCUOLA CASTIONS + PROT. CIVILE;05/10/2023;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/10/2023
1579;1;1386;819,84;819,84;LA CISILE SOC. COOP. SOCIALE ONLUS;Z1439A1057;Fatt.n. 67/2023/A4 del 02/10/2023 SET 2023 Servizio di manutenzioni e verde pubblico;05/10/2023;1156;3;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/10/2023
1580;1;1387;783,24;783,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z293C8EF18;Fatt.n. 15PA del 26/09/2023 INTERVENTI DI STRAORDINARIA MANUTENZIONE SU CALDAIE E RADIATORI DI EDIFICI DI PROPRIETA' DEL COMUNE;05/10/2023;1156;3;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/10/2023
1581;1;1388;69,57;69,57;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42304708573 del 29/09/2023 AGO 2023 GAS NATURALE SCUOLA MATERNA;05/10/2023;1346;2;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/10/2023
1582;1;1389;629,52;629,52;CAMISI S.R.L.;Z593BD0FD5;Fatt.n. 70/PA del 29/09/2023 FORNITURA TOVAGLIETTE E TOVAGLIOLI PER MENSA SCOLASTICA;05/10/2023;1365;2;230;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/10/2023
