num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1097;3;996;4,4;209,4;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    52 del  29-06-22 PEDAGGI AUTOSTRADALE CONVEGNO HALLEY VENETEO PER TRANSIZIONE DIGITALE;04/07/2022;1043;4;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;05/07/2022
1098;1;997;1,3;701,3;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    32 del  13-05-22 SPEDIZIONE PLICO LIBRI;04/07/2022;1045;1;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/07/2022
1098;2;997;300;701,3;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    31 del  10-05-22 SPESE POSTALI;04/07/2022;1045;1;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/07/2022
1098;3;997;400;701,3;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    46 del  20-06-22 SPESE POSTALI;04/07/2022;1045;1;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/07/2022
1099;1;998;250;300,8;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    51 del  28-06-22 Rinnovo CPI per la palestra comunale (Sevegliano);04/07/2022;1087;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;05/07/2022
1099;2;998;0,5;300,8;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    29 del  09-05-22 PARCHEGGIO PER CONSEGNA REPERTORIO CONTRATTI PRESSO UFFICIO DEL REGISTRO UDINE;04/07/2022;1087;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;05/07/2022
1099;3;998;0,5;300,8;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    39 del  01-06-22 PARCHEGGIO PER VIDIMAZIONE REGISTRO CONTRATTI;04/07/2022;1087;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;05/07/2022
1099;4;998;5,2;300,8;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    27 del  28-04-22 GITA A TRIESTE SCUOLA ELEMENTARE;04/07/2022;1087;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;05/07/2022
1099;5;998;5,2;300,8;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    38 del  01-06-22 PEDAGGI AUTOSTRADALI PER GITA A TRIESTE DEL 25.05.2022;04/07/2022;1087;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;05/07/2022
1099;6;998;7,4;300,8;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    44 del  14-06-22 PEDAGGI AUTOSTRADALI PER GITA A BORDANO ASILO SEVEGLIANO;04/07/2022;1087;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;05/07/2022
1099;7;998;32;300,8;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    36 del  26-05-22 APPOSIZIONE N. 2 MARCHE DA BOLLO SU CERTIFICATO UFFICIO DOGANE (PAVAN MISURE ELETTRICHE) PER PRATICHE FOTOVOLTICI;04/07/2022;1087;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;05/07/2022
1100;1;999;28;44,3;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    33 del  13-05-22 SERRATURA INGRESSO CUCINA SCUOLA ELEMETARE;04/07/2022;1087;2;371;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/07/2022
1100;2;999;16,3;44,3;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    34 del  20-05-22 PAGAMENTO MUD 2022 (PAGOPA);04/07/2022;1087;2;371;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/07/2022
1101;1;1000;12,81;12,81;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    30 del  09-05-22 N. 3 LIBRETTO INTERNAZIONALE DI FAMIGLIA;04/07/2022;1116;1;382;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;05/07/2022
1102;1;1001;28;28;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    50 del  27-06-22 DUPLICAZIONE CHIAVI AMBULATORIO INFERMIERA DI COMUNITA' DI  CASTIONS;04/07/2022;1156;1;372;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/07/2022
1103;1;1002;187,88;187,88;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    45 del  15-06-22 N. 10 VERBALI ACCERTAMENTI VIOLAZIONE CODICE DELLA STRADA;04/07/2022;1266;1;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;05/07/2022
1104;1;1003;30;30;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    28 del  04-05-22 LAVAGGIO DUCATO ANZIANI;04/07/2022;1927;1;384;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/07/2022
1105;1;1004;248,6;248,6;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    26 del  19-04-22 TANICA 20 LT DISERBANTE PER CIGLI STRADALI;04/07/2022;1928;1;391;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/07/2022
1106;1;1005;335,5;335,5;ART & GRAFICA DI GANIS LUIGI E LIAN PAOLINO SNC;ZE03689D96;Fatt.n. 49 PA del 22/06/2022 Targa commemorativa Tonelli Guglielmo;04/07/2022;1156;1;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/07/2022
1108;1;1006;98,24;98,24;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42202940403 del 29/06/2022 MAG 2022 GAS NATURALE MUNICIPIO;05/07/2022;1043;2;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/07/2022
1109;1;1007;915;915;ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI SRL;Z6E35F3A20;Fatt.n. 657/1 del 23/06/2022 Servizio di attivazione del portale HRMS svolto nell'anno 2022;05/07/2022;1043;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;06/07/2022
1110;1;1008;107,43;107,43;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000181994 del 28/06/2022 MAG 2022 FORNITURA ENERGIA ELETTRICA MUNICIPIO;05/07/2022;1043;2;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2022
1111;1;1009;1.015,04;1.015,04;ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI SRL;ZF7357FFA6;Fatt.n. 670/1 del 27/06/2022 Servizio di pratiche previdenziali svolto nell'anno 2022;05/07/2022;1086;3;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/07/2022
1112;1;1010;915;915;ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI SRL;Z6E35F3A20;Fatt.n. 657/1 del 23/06/2022 Servizio di attivazione del portale HRMS svolto nell'anno 2022;05/07/2022;1087;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;06/07/2022
1113;1;1011;10,8;287,95;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000181990 del 28/06/2022 MAG 2022 FORNITURA ENERGIA ELETTRICA LASCITO DAL DAN;05/07/2022;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2022
1113;2;1011;11,72;287,95;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000181993 del 28/06/2022 MAG 2022 FORNITURA ENERGIA ELETTRICA SALETTA C.TE FALESCHINI;05/07/2022;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2022
1113;3;1011;15,7;287,95;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000181989 del 28/06/2022 MAG 2022 FORNITURA ENERGIA ELETTRICA APPARTAMENTI CASTIONS;05/07/2022;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2022
1113;4;1011;21,12;287,95;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000181986 del 28/06/2022 MAG 2022 FORNITURA ENERGIA ELETTRICA AMBULATORIO INFERIMERA SEVEGLIANO;05/07/2022;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2022
1113;5;1011;23,88;287,95;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000181998 del 28/06/2022 MAG 2022 FORNITURA ENERGIA ELETTRICA EX LATTERIA BAGNARIA;05/07/2022;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2022
1113;6;1011;41,74;287,95;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000182002 del 28/06/2022 MAG 2022 FORNITURA ENERGIA ELETTRICA EX SCUOLA BAGNARIA;05/07/2022;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2022
1113;7;1011;74,25;287,95;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000182001 del 28/06/2022 MAG 2022 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA;05/07/2022;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2022
1113;8;1011;88,74;287,95;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000181987 del 28/06/2022 MAG 2022 FORNITURA ENERGIA ELETTRICA EX SCUOLA ELEMENTARE SEVEGLIANO;05/07/2022;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2022
1114;1;1012;2,65;212,72;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42202940414 del 29/06/2022 MAG 2022 GAS NATURALE SALETTA C.TE FALESCHINI;05/07/2022;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/07/2022
1114;2;1012;2,65;212,72;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42202940411 del 29/06/2022 MAG 2022 GAS NATURALE AMBULATORIO INFERMIERA SEVEGLIANO;05/07/2022;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/07/2022
1114;3;1012;33,4;212,72;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42202940416 del 29/06/2022 MAG 2022 GAS NATURALE EX SCUOLA SEVEGLIANO;05/07/2022;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/07/2022
1114;4;1012;38,39;212,72;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42202940407 del 29/06/2022 MAG 2022 GAS NATURALE EX SCUOLE CASTIONS / PROTEZIONE CIVILE;05/07/2022;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/07/2022
1114;5;1012;58,89;212,72;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42202940412 del 29/06/2022 MAG 2022 GAS NATURALE MAGAZZINO/CENTRO SOCIALE PRIVANO;05/07/2022;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/07/2022
1114;6;1012;76,74;212,72;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42202940404 del 29/06/2022 MAG 2022 GAS NATURALE EX SCUOLA BAGNARIA;05/07/2022;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/07/2022
1115;1;1013;87,49;87,49;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000182000 del 28/06/2022 MAG 2022 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA;05/07/2022;1346;2;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2022
1116;1;1014;253,79;253,79;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42202940406 del 29/06/2022 MAG 2022 GAS NATURALE SCUOLA MATERNA;05/07/2022;1346;2;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/07/2022
1117;1;1015;258,52;258,52;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000181988 del 28/06/2022 MAG 2022 FORNITURA ENERGIA ELETTRICA SCOLA PRIMARIA;05/07/2022;1366;2;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2022
1118;1;1016;33,65;33,65;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42202940405 del 29/06/2022 MAG 2022 GAS NATURALE SCUOLA PRIMARIA;05/07/2022;1366;2;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/07/2022
1119;1;1017;2.370,70;2.370,70;CSS TEATRO STABILE DI INNOVAZIONE DEL FVG SOC. COOP.;ZA632DD081;Fatt.n. 42/PA del 30/06/2022 Progetto TIG- Saldo quota Stagione 2021-2022;05/07/2022;1368;1;219;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;06/07/2022
1120;1;1018;79,93;79,93;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000181996 del 28/06/2022 MAG 2022 FORNITURA ENERGIA ELETTRICA BIBLIOTECA;05/07/2022;1476;2;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2022
1121;1;1019;13,51;13,51;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42202940413 del 29/06/2022 MAG 2022 GAS NATURALE BIBLIOTECA;05/07/2022;1476;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/07/2022
1122;1;1020;260,5;260,5;BASELLO RICCARDO OREFICERIA PREMIAZIONI;Z19366276F;Fatt.n. 37/001 del 03/06/2022 medaglie per Giochidella Gioventù 2022 e targa donatori di sangue;05/07/2022;1506;1;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/07/2022
1123;1;1021;4,88;32,04;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI; ;Fatt.n. 1622011358 del 28/06/2022 PER.16-06-2022 PROIEZIONE FILM DIRITTI;05/07/2022;1506;1;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/07/2022
1123;2;1021;27,16;32,04;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI; ;Fatt.n. 1622011357 del 28/06/2022  BOCCIODROMO PER.16-06-2022 PROIEZIONE FILM;05/07/2022;1506;1;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/07/2022
1124;1;1022;105,75;105,75;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI; ;Fatt.n. 1622011356 del 28/06/2022 CONCERTO EX SCUOLE 25-06-2022 Concerto classica 150270220220;05/07/2022;1506;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/07/2022
1125;1;1023;38,45;38,45;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000181995 del 28/06/2022 MAG 2022 FORNITURA ENERGIA ELETTRICA ECOPIAZZOLA;05/07/2022;1738;2;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2022
1126;1;1024;20,57;640,23;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000181992 del 28/06/2022 MAG 2022 FORNITURA ENERGIA ELETTRICA FOTOVOLTAICI;05/07/2022;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2022
1126;2;1024;45,1;640,23;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000181997 del 28/06/2022 MAG 2022 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO ALPINI;05/07/2022;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2022
1126;3;1024;88,07;640,23;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000181991 del 28/06/2022 MAG 2022 FORNITURA ENERGIA ELETTRICA POLIFUNZIONALE;05/07/2022;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2022
1126;4;1024;486,49;640,23;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000181999 del 28/06/2022 MAG 2022 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;05/07/2022;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2022
1127;1;1025;67,06;488,56;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42202940409 del 29/06/2022 MAG 2022 GAS NATURALE CAMPO DI CALCIO ALPINI;05/07/2022;1826;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/07/2022
1127;2;1025;96,02;488,56;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42202940410 del 29/06/2022 MAG 2022 GAS NATURALE CAMPO DI CALCIO CASTIONS;05/07/2022;1826;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/07/2022
1127;3;1025;109,27;488,56;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42202940408 del 29/06/2022 MAG 2022 GAS NATURALE POLIFUNZIONALE;05/07/2022;1826;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/07/2022
1127;4;1025;216,21;488,56;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42202940402 del 29/06/2022 MAG 2022 GAS NATURALE PALESTRA;05/07/2022;1826;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/07/2022
1128;1;1026;2,65;2,65;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42202940415 del 29/06/2022 MAG 2022 GAS NATURALE CONSULTA ANZIANI;05/07/2022;1902;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/07/2022
1129;1;1027;-261,6;1.077,35;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000181985 del 28/06/2022 MAG 2022 FORNITURA ENERGIA ELETTRICA E CONGUAGLIO PERIODO: FEB2021- APR 2022 CIMITERI;05/07/2022;1937;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2022
1129;2;1027;139,25;1.077,35;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000182003 del 28/06/2022 MAG 2022 FORNITURA ENERGIA ELETTRICA ROTATORIA BANDUZZI ILLUMINAZIONE PUBBLICA;05/07/2022;1937;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2022
1129;3;1027;1.199,70;1.077,35;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000176325 del 28/06/2022 APR/MAG 2022 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;05/07/2022;1937;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2022
1131;1;1029;753,96;753,96;MODESTO SRL;ZAF2B5885E;Fatt.n. 1016 del 30/06/2022 MANUTENZIONE ASCENSORI PRIMO SEMESTRE 2022;06/07/2022;1156;2;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/07/2022
